Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number ,Street Name ,Town,UK Post Code,Geox,GoeY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2018,2.00001E+11,159/L,COM CEN - ROWLAND COURT (LAND),,ROWLAND COURT,ARLEY,CV7 8PF,428322,290340,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,2.00001E+11,159/PHR,Com Cen Rowland Court ( Flat Roof),,,,,428322,290340,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,2.00001E+11,159/R,Com Cen Rowland Court ( Flat Roof),,,,,428322,290340,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,2.00003E+11,114,IND UNIT - UNIT D  THE PAVILIO,D,THE PAVILIONS,ATHERSTONE,CV9 2QZ,430352,298573,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,2.00003E+11,114/A,UNIT D  THE PAVILIONS LAND,D,THE PAVILIONS,ATHERSTONE,,430352,298573,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,2.00003E+11,111,IND UNIT - UNIT A  THE PAVILIO,A,THE PAVILIONS,ATHERSTONE,CV9 2QZ,430325,298545,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,2.00003E+11,111/A,UNIT A  THE PAVILION LAND,A,THE PAVILIONS,ATHERSTONE,,430325,298545,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,2.00003E+11,113,IND UNIT - UNIT C  THE PAVILIO,C,THE PAVILIONS,ATHERSTONE,CV9 2QZ,430343,298563,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,2.00003E+11,113/A,UNIT C  THE PAVILIONS LAND,C,THE PAVILIONS,ATHERSTONE,,430343,298563,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,2.00003E+11,107,MAYA RESTAURANT (PREV. BEAR AND RAGGED S,,SHEEPY ROAD,ATHERSTONE,CV9 3AH,430780,298601,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,2.00003E+11,107/A,MAYA RESTAURANT - LAND (PREV. BEAR AND R,,SHEEPY ROAD,ATHERSTONE,CV7 8PF,430780,298601,NON OPAL INV,GF
