Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identify,Name of Building or Land,Street Number,Street Name,Town,UK Post Code,GeoX,GeoY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,129,IND UNIT - UNIT 12  WELLSPING,UNIT 12,CARLYON ROAD,ATHERSTONE,,431884,297636,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,131,IND UNIT - PLOT 19a and b CARL,PLOT 19A AND 19B,CARLYON ROAD,ATHERSTONE,,432113,297435,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,130,IND UNIT - PLOT 18 CARLYON RD,PLOT 18,CARLYON ROAD,ATHERSTONE,,432031,297497,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,127,IND UNIT - PLOT 15 CARLYON RD,PLOT 15,CARLYON ROAD,ATHERSTONE,,431929,297576,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,115,IND UNIT - UNIT E  THE PAVILIO,E,THE PAVILIONS,ATHERSTONE,,430378,298545,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,115/A,UNIT E  THE PAVILIONS LAND,E,THE PAVILIONS,ATHERSTONE,,430378,298545,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,1628,COM CENT ATH ALDER CRT enhance,,ALDER COURT,ATHERSTONE,,430846,298296,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,164,COM CENTRE - ATH   ALDER COURT,,ALDER COURT,ATHERSTONE,,430846,298296,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,164/L,COM CENE - ALDER COURT (LAND),,ALDER COURT,ATHERSTONE,,430846,298296,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,132,IND UNIT - PLOT 20 CARLYON RD,PLOT 20,CARLYON ROAD,ATHERSTONE,,426259,302497,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,151,POLESWORTH WORKSPACE UNITS,,,,,426259,302497,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,2.00001E+11,1416,COM CENT ARL ROWL COU enhance,,ROWLAND COURT,ARLEY,,428322,290340,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,2.00001E+11,159,COM CENTRE - ARL   ROWLAND COURT,,ROWLAND COURT,ARLEY,,428322,290340,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,2.00001E+11,159/B,COM CENTRE - ARL ROWLAND COU (BOILER),,ROWLAND COURT,ARLEY,,428322,290340,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,2.00001E+11,159/L,COM CEN - ROWLAND COURT (LAND),,ROWLAND COURT,ARLEY,,428322,290340,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,2.00001E+11,159/PHR,Com Cen Rowland Court ( Flat Roof),,,,,428322,290340,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,2.00001E+11,159/R,Com Cen Rowland Court ( Flat Roof),,,,,428322,290340,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,2.00003E+11,114,IND UNIT - UNIT D  THE PAVILIO,D,THE PAVILIONS,ATHERSTONE,,430352,298573,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,2.00003E+11,114/A,UNIT D  THE PAVILIONS LAND,D,THE PAVILIONS,ATHERSTONE,,430352,298573,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,2.00003E+11,111,IND UNIT - UNIT A  THE PAVILIO,A,THE PAVILIONS,ATHERSTONE,,430325,298545,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,2.00003E+11,111/A,UNIT A  THE PAVILION LAND,A,THE PAVILIONS,ATHERSTONE,,430325,298545,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,2.00003E+11,113,IND UNIT - UNIT C  THE PAVILIO,C,THE PAVILIONS,ATHERSTONE,,430343,298563,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,2.00003E+11,113/A,UNIT C  THE PAVILIONS LAND,C,THE PAVILIONS,ATHERSTONE,,430343,298563,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,2.00003E+11,107,MAYA RESTAURANT (PREV. BEAR AND RAGGED S,,SHEEPY ROAD,ATHERSTONE,,430780,298601,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,2.00003E+11,107/A,MAYA RESTAURANT - LAND (PREV. BEAR AND R,,SHEEPY ROAD,ATHERSTONE,,430780,298601,NOT PPE,GF
